﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
6,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
7,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
8,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
9,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
10,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
11,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
12,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
13,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
14,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
15,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
16,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
17,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
18,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
19,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
20,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
21,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
23,1796,We Die Alone,David Howarth,1955,British,english,null,,5918,66
24,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5956,66
25,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
26,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
27,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
28,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
29,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
30,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
31,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
32,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
33,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
34,11783,Me,Elton John,2019,British,english,384,,8093,41
35,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
36,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
37,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
38,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
39,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
40,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
