﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
33,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
34,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
36,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
37,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
38,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
40,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
42,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
43,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
45,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
46,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
48,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
49,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
50,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
51,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
52,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
54,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
55,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
57,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
58,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
59,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
63,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
64,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
65,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
66,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
67,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
68,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
69,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
70,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
71,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
72,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
73,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
74,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
75,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
76,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
77,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
78,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
79,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
80,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
81,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
82,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
83,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
84,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
85,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
86,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
87,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
88,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
89,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
90,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
91,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
93,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
94,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
95,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
96,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
97,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
98,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
99,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
100,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
101,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
102,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
103,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
104,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
105,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
106,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
107,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
108,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
109,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
110,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
111,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
112,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
113,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
114,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
115,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
116,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
117,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
118,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
119,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
120,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
121,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
122,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
123,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
124,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
125,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
126,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
127,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
128,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
129,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
130,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
131,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
132,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
133,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
134,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
135,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
136,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
137,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
138,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
139,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
140,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
141,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
142,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
143,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
144,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
145,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
146,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
147,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
149,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
150,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
151,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
152,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
153,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
154,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
155,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
156,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
157,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
158,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
159,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
160,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
161,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
162,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
163,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
164,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
165,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
166,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
167,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
168,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
169,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
170,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
171,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
172,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
173,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
174,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
175,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
