﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5506,73
2,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5735,69
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
7,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9383,27
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
