﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
5,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
10,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
