﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
9,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
23,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
28,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
32,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
35,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
37,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
42,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
44,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
46,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
47,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
48,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
49,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
53,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
56,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
57,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
58,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
60,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
63,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
64,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
65,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
69,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
70,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
72,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
73,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
74,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
75,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
76,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
81,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
82,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
83,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
84,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
85,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
86,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
87,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
88,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
90,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
91,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
92,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
93,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
94,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
95,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
96,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
99,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
100,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
101,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
102,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
103,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
104,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
