﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
13,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
18,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
21,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
22,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
24,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
28,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
29,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
30,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
32,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
33,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
37,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
39,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
42,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
43,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
45,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
46,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
48,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
49,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
50,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
55,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
57,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
58,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
59,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
61,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
63,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
64,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
65,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
66,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
67,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
68,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
69,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
71,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
72,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
74,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
75,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
77,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
78,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
80,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
81,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
82,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
83,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
84,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
85,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
