﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
15,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
16,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
17,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
18,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
23,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
24,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
25,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
30,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
