﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
2,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
3,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
4,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
5,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
6,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6751,51
7,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
8,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
9,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
10,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
11,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
12,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
13,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
