﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,142,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,218,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,249,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,250,1211
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
11,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
12,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
13,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
14,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,484,714
15,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,497,704
16,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,501,700
17,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,565,624
18,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,577,615
19,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,579,615
20,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,578,615
21,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,634,569
22,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
23,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,712,519
24,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
25,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,766,480
26,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,768,480
27,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,806,458
28,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,810,456
29,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,811,456
30,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,829,445
31,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
32,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
33,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
34,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
35,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
36,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
37,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1079,350
38,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1124,339
39,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1135,336
40,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1149,331
41,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1177,326
42,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1231,314
