﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
9,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
11,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4760,89
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
17,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
18,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
