﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
23,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
24,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
26,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
32,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
39,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
42,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
43,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
44,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
46,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
49,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
50,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
51,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
53,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
54,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
57,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
58,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
59,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
60,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
61,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
62,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
63,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
64,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
65,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
66,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
67,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
68,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
69,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
70,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
71,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
75,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
76,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
77,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
78,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
81,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
82,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
85,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
86,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
89,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
90,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
91,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
92,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
93,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
94,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
95,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
