﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
2,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
3,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
4,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
5,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
8,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
9,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
10,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
12,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
13,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
14,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
