﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,382,867
2,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,445,779
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
4,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1233,315
5,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
7,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1346,283
8,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
9,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1788,216
10,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2218,167
11,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2712,139
12,995,Backlash,Susan Faludi,1991,American,english,656,155000,2940,129
13,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
14,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3480,108
15,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
16,1908,Personal History,Katharine Graham,1997,American,english,642,,3655,106
17,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4374,96
18,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4422,94
19,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
20,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
21,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5161,80
22,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5394,76
23,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
24,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
25,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6229,63
26,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6446,59
27,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7840,44
28,985,Facts of Life,Maureen Howard,1965,American,english,,,7983,42
29,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
30,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8483,36
31,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8955,33
32,5626,Women & Money,Suze Orman,2007,American,english,,,9541,25
33,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10157,18
34,5580,Hunger,Roxane Gay,2017,American,english,306,,10297,17
35,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10387,15
36,5631,She Said,Jodi Kantor,2019,American,english,320,,10402,15
37,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10828,5
38,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11263,1
39,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11305,0
40,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
