﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
10,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
13,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
14,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4783,89
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4855,86
16,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4863,86
17,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4875,86
18,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5023,83
19,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5057,82
20,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5127,80
21,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5198,79
22,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
24,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6280,62
25,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6553,57
26,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6652,54
27,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6682,53
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6853,51
29,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6969,48
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7027,48
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
32,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7145,46
33,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7161,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7859,44
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7937,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7954,42
37,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7969,42
38,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
40,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
41,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
42,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
43,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8756,33
44,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
45,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
47,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
48,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
49,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
50,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
51,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
52,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
55,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
56,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
57,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
58,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
59,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
61,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
62,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
63,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
65,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
