﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
