﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5704,70
3,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
4,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
5,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
