﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
2,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
4,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3800,102
5,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3800,102
6,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4139,97
7,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4861,86
8,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6133,64
9,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6190,63
10,13024,The Moment Of Eclipse,Brian W. Aldiss,1970,British,english,213,,10779,6
