﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
27,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
32,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
34,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
35,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
36,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
39,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
40,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
41,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
45,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
46,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
