﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
5,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
6,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
8,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
9,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
10,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
11,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
12,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
13,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
14,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
15,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
16,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4620,90
17,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4978,84
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
19,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
20,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5672,71
21,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
22,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
23,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
24,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
25,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
26,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7179,45
27,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7179,45
28,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7179,45
29,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7179,45
30,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7179,45
31,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7179,45
32,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7179,45
33,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7179,45
34,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
35,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
36,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
37,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
38,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7844,44
39,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7856,44
40,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7856,44
41,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7889,43
42,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
43,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7948,42
44,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
45,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8222,39
46,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8222,39
47,9669,See Under,David Grossman,1986,Israeli,,,,8442,36
48,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8442,36
49,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8556,35
50,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8556,35
51,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8662,33
52,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
53,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
54,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
55,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
56,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
57,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
