﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
5,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
7,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
8,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
11,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
12,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
14,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
15,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
17,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
18,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
19,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
20,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
21,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
23,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
24,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
25,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
26,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
27,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3723,104
28,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4376,96
29,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
30,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
31,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5870,68
32,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
34,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6891,50
35,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
37,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
38,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
39,9839,Modern Baptists,James Wilcox,1983,American,english,,,8333,39
40,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
41,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
42,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
43,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
44,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
45,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9359,28
46,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
47,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
48,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
49,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
50,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
51,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
52,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
53,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
54,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
