﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
16,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
23,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
24,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
32,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
36,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
37,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
38,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
40,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
41,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
42,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
43,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
45,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
46,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
47,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
48,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
49,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
50,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
51,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
52,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
53,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
55,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
56,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
57,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
59,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
60,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
61,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
62,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
63,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
64,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
65,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
66,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
