﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
4,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
5,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
6,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
7,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5207,79
8,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5207,79
9,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5207,79
10,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5850,68
11,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5887,68
12,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
13,5577,Educated,Tara Westover,2018,American,english,334,103000,6129,65
14,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6893,50
15,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
17,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
18,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8084,42
19,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8123,41
20,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8140,41
21,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
22,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
23,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
24,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
25,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
26,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
27,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
28,5580,Hunger,Roxane Gay,2017,American,english,306,,10317,17
29,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10485,14
30,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10650,10
31,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10676,10
