﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1941,198
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
3,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3812,102
4,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
5,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
6,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5830,69
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
11,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
14,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9356,28
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
17,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
