﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
6,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
7,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
8,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
9,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
10,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
12,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
13,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
15,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
16,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
17,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
18,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
19,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
