﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
8,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
11,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
13,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
14,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
16,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
17,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
18,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
19,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
20,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
26,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
27,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
28,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
29,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11103,2
