﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
3,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
4,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
6,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
8,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
9,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
10,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
11,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
12,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
13,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
14,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
15,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
16,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10958,4
17,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
