﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
6,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
7,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
8,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
9,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
10,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
11,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
13,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
15,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4795,87
16,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
17,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
18,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
19,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
20,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
21,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
22,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
23,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
24,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
25,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
26,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
27,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
28,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
29,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
30,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
