﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
5,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
6,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
7,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
8,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
9,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
10,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
11,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
12,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
14,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
15,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
16,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
17,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
19,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
21,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
22,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
24,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
25,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
26,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
27,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
28,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
30,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
31,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
32,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
33,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
34,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
35,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
36,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
38,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
39,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
