﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4796,88
5,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7094,47
6,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7140,46
7,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
8,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
9,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
11,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
12,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
13,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
14,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
15,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
16,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
17,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
