﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
3,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
4,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
5,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
6,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
7,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
8,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
9,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
10,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
11,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
12,12057,True West,Sam Shepard,1980,American,english,,,2402,148
13,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2784,135
14,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3233,116
15,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
16,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3674,105
17,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
18,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
19,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
20,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
21,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5736,70
22,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
23,12061,The Women,Clare Booth Luce,1936,American,english,,,6172,64
24,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
25,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
26,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
27,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
28,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7199,45
29,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7199,45
30,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
31,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
32,9851,Streamers,David Rabe,1976,American,english,,,7877,44
33,12067,Picnic,William Inge,1953,American,english,,,7942,42
34,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
35,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8184,40
36,9852,Seven Plays,Sam Shepard,1981,American,english,,,8203,40
37,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8478,36
38,9850,Speed The Plow,David Mamet,1988,American,english,,,8579,35
39,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
40,12045,Fool For Love,Sam Shepard,1983,American,english,,,9088,31
41,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9372,28
42,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
43,12034,John,Annie Baker,2015,American,english,,,9667,24
44,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
45,12183,The Piano Lesson,August Wilson,1987,American,english,,,9855,21
46,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9896,21
47,12042,August,Tracy Letts,2008,American,english,138,,10027,20
