﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6581,56
2,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
3,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
4,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
5,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
7,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
8,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
10,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
11,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
