﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
3,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1164,330
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2861,132
7,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3272,115
8,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
9,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
10,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
12,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4107,99
13,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
14,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
15,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4715,90
16,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
17,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7204,45
18,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7204,45
19,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7998,42
20,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7998,42
21,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7998,42
22,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7998,42
23,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7998,42
24,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7998,42
25,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7998,42
26,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
27,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
28,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
