﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
4,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
7,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
11,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
13,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
15,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
16,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
17,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
18,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
19,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
20,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
23,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
24,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
