﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
17,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
18,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
19,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
21,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
22,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
23,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
24,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
25,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
27,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
28,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
29,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
30,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
33,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
34,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
35,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
36,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
37,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
38,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
