﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
5,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
7,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
8,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
12,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
13,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
14,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
15,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
17,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
18,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
19,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
20,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
22,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
23,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
