﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
10,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
11,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
15,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
16,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
17,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
18,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
23,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
24,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
25,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
26,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
27,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
28,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
29,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
30,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
31,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
32,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
33,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
34,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
35,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
36,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
37,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
38,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
39,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
40,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
41,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
