﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
2,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
4,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
5,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
6,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
7,14796,Mechanization Takes Command,Sigfried Giedion,1948,Mixed,english,743,,5534,72
8,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
9,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
