﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
15,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
21,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
22,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
23,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
27,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
28,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
29,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
30,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
31,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
33,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
36,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
37,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
38,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
41,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
42,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
44,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
45,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
46,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
48,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
49,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
50,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
51,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
52,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
54,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
55,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
56,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
57,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
58,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
59,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
60,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
61,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
62,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
63,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
64,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
65,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
66,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
67,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
68,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
69,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
70,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
71,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
72,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
74,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
75,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
