﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
5,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
6,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
7,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
8,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
9,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
10,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4511,93
11,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
12,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
13,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
14,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
15,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
16,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
