﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
10,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
16,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
