﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3813,102
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
6,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6640,54
7,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6779,51
8,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7204,45
9,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8270,39
10,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8759,33
11,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
12,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10374,16
