﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
2,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
5,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
6,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
9,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7176,45
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
11,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8142,41
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
13,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
14,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
15,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
16,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
17,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
18,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
19,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
