﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
3,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
4,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
5,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
6,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
7,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
8,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
9,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
12,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
14,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
16,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
17,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
18,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
19,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
20,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
