﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
3,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
4,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
8,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
10,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
11,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
12,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
13,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
14,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
15,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
16,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
17,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
18,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
19,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
20,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
21,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
22,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
23,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
24,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
25,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
26,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
27,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
28,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
29,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
30,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
31,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
32,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3463,108
33,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
34,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
35,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
36,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
37,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
38,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3793,102
39,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
40,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4088,99
41,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
42,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
43,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
44,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
45,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
46,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4508,92
47,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
48,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
49,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
50,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
51,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
52,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4975,84
53,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
54,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5040,82
55,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
56,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5112,80
57,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
58,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
59,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
60,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
61,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
62,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5518,72
63,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5523,72
64,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5523,72
65,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
66,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5523,72
67,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
68,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
69,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
70,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5730,69
71,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5889,67
72,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
73,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
74,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
75,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
76,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
77,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
78,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
79,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
80,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
81,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
82,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
83,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
84,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
85,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
86,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
87,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
88,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
89,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
90,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
91,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
92,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
93,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
94,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
95,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
96,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10915,4
97,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11114,1
