﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
6,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
13,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
14,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
15,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
16,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
18,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
19,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
20,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
21,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
23,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
24,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
25,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
26,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
27,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
28,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
29,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
30,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
31,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
32,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
33,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
34,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
35,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
36,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
37,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
38,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
39,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
