﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
19,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
23,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
27,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
32,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
34,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
36,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
37,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
39,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
42,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
43,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
44,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
45,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
50,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
54,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
56,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
57,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
58,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
61,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
62,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
63,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
65,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
66,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
69,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
70,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
75,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
76,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
77,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
79,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
80,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
82,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
83,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
86,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
87,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
88,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
90,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
91,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
92,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
93,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
95,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
96,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
97,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
102,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
103,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
104,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
105,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
106,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
108,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
110,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
111,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
114,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
115,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
116,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
117,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
118,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
119,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
120,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
121,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
122,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
123,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
124,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
126,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
127,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
128,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
129,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
130,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
131,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
132,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
133,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
134,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
137,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
138,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
139,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
140,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
141,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
142,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
143,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
144,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
145,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
146,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
147,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
148,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
149,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
150,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
151,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
152,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
153,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
154,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
155,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
156,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
157,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
158,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
159,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
160,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
161,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
162,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
163,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
164,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
165,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
166,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
167,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
168,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
169,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
170,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
171,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
172,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
173,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
174,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
175,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
176,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
177,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
178,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
179,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
180,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
181,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
182,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
183,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
187,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
188,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
