﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
2,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
3,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
4,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
5,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1772,217
6,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
7,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
9,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
10,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
11,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
12,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
13,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
14,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8118,41
15,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
16,3010,Stories,T. C. Boyle,1998,American,english,624,,9080,31
17,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
