﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
6,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
7,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
8,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
9,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
10,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
11,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
12,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
13,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
14,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
15,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
16,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
17,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
18,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
19,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
20,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
21,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
22,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
23,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
24,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
25,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
26,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
27,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
28,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
29,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
30,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
