﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
29,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
30,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
32,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
33,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
39,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
40,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
41,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
42,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
43,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
44,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
45,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
46,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
47,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
48,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
49,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
50,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
72,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
76,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
77,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
79,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
83,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
85,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
86,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
87,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
88,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
89,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
90,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
91,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
92,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
93,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
94,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
96,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
97,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
99,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
100,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
102,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
103,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
105,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
107,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
108,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
110,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
111,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
