﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
21,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
22,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
23,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
24,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
27,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1141,336
28,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
29,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
30,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
31,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
34,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
36,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
37,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
38,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
39,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1574,240
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
41,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
42,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
45,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
47,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
48,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
49,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
50,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
51,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
52,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
57,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
58,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
59,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
60,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
61,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
64,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
65,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
66,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
67,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2466,144
68,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
70,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
71,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
72,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
74,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
75,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
76,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
77,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
78,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
79,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
80,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
81,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
82,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
83,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
84,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
85,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
86,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3813,102
87,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3813,102
88,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3813,102
89,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
90,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
91,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3813,102
92,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3813,102
93,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3813,102
94,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3813,102
95,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
96,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3813,102
97,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3813,102
98,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3813,102
99,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
100,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3813,102
101,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3813,102
102,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3813,102
103,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3813,102
104,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3813,102
105,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3813,102
106,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3813,102
107,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
108,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
109,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
110,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
111,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
112,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
113,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
114,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
115,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
116,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
117,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
118,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
119,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
120,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
121,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
122,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
123,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
124,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
125,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
126,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
127,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
128,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
129,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
130,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
131,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
132,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
133,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
134,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
135,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
136,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
137,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
138,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
139,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
140,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
141,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
142,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
143,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
144,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
145,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
146,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
147,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
148,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
149,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
150,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
151,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
152,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
153,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
154,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
155,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
156,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
157,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
158,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
159,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
160,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
161,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
162,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
163,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
164,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
165,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
166,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
167,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
168,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
169,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
170,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
171,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
172,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
173,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
174,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
175,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
176,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
177,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
178,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
179,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
180,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
181,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
182,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
183,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
184,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
185,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
186,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
187,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
188,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
189,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
190,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
191,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
192,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7204,45
193,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
194,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
195,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
196,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7204,45
197,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
198,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
199,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
200,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
201,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
202,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
203,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
204,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
205,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
206,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
207,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
208,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
209,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
210,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
211,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
212,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
213,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
214,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
215,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
216,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
217,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
218,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
219,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
220,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
221,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
222,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
223,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
224,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
225,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
226,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
227,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
228,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
229,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
230,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
231,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
232,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
233,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
234,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
235,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
236,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
237,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
238,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
239,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
240,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
241,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
242,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
243,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
244,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
245,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
246,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
247,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
248,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
249,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
250,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
251,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
252,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
253,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
254,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
255,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
