﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
8,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
9,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
10,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
11,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
12,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
13,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
14,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
15,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
16,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
17,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
