﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
4,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
5,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
6,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
7,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
8,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
9,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
10,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
