﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
25,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
26,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
27,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
29,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
30,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
31,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
32,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
33,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
34,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
35,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
36,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
37,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
38,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
40,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
41,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
42,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
43,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
44,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
45,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
46,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
47,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
48,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
49,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
50,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
51,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
52,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
53,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
54,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
55,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
57,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
58,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
59,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
60,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
61,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
62,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
63,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
64,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
65,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
66,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
67,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
68,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
69,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
70,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
71,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
72,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
73,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
74,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
75,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
76,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
77,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
78,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
79,3884,Halftime,Martin Walser,1960,German,,,,2457,144
80,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
81,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
82,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
83,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
84,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
85,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
86,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
87,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
88,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
89,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
90,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
91,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
92,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
93,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
94,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
95,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
96,11672,Night Visitor,B Traven,1966,German,,,,2951,126
97,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
98,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
99,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
100,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
101,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
102,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
103,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
104,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
105,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
106,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
107,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
108,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
109,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
110,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
111,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
112,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
113,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
114,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
115,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
116,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
117,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
118,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
119,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
120,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
121,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
122,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
123,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
124,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
125,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
126,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
127,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
128,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
129,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
130,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
131,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
132,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
