﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
8,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000,1652,231
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
11,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
12,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2411,147
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
14,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
16,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
17,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
18,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,,3469,108
19,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
20,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
21,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
22,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3802,102
23,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3802,102
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
27,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
29,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
30,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
33,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
34,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
35,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
36,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
37,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
38,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
39,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
40,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
41,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
