﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
7,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
10,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
13,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
14,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
15,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
16,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
19,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,443,780
20,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
21,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
22,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
23,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
24,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
25,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
26,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
27,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
28,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
29,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
30,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
31,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
32,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
33,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
34,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
35,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
36,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
37,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
38,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
39,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
40,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
41,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
42,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
