﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
3,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
4,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
5,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
6,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
7,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
8,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
9,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
10,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1441,260
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1534,244
12,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
13,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1699,223
14,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1886,203
15,4052,Like Life,Lorrie Moore,1990,American,english,176,,2173,170
16,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
17,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
18,378,The Old Forest,Peter Taylor,1985,American,english,,,2707,138
19,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
20,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3172,119
21,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
22,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3359,113
23,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
24,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
25,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
26,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4358,96
27,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4506,92
28,2506,Retold African American Folktales,David Haynes,1996,American,,,,4731,90
29,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4742,89
30,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4787,87
31,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4848,86
32,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4969,84
33,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4969,84
34,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
35,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5034,82
36,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5329,77
37,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5329,77
38,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5399,75
39,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5405,75
40,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
41,3566,Honored Guest,Joy Williams,2004,American,english,224,,5674,71
42,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
43,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5861,67
44,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6243,62
45,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
46,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6454,58
47,11890,The Body,Stephen King,1982,American,english,192,32562,6569,56
48,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6909,49
49,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6992,48
50,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7112,46
51,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7787,44
52,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7818,44
53,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7889,43
54,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7922,42
55,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8067,41
56,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8091,41
57,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8121,41
58,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8124,41
59,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8165,40
60,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
61,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8283,39
62,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8292,39
63,9805,The Stories,Bernard Malamud,1983,American,english,,,8310,39
64,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
65,9775,Collected Stories,John O'Hara,1984,American,english,,,8348,38
66,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
67,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
68,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
69,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
70,4942,Last Night,James Salter,2005,American,english,130-150,,8682,33
71,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8719,33
72,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
73,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9031,32
74,3010,Stories,T. C. Boyle,1998,American,english,624,,9054,31
75,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
76,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9350,28
77,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9496,26
78,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9592,25
79,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
80,11883,"Please, Momma",Chesya Burke,2015,American,,,,9768,22
81,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10020,20
82,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
83,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10517,13
84,393,The Caprices,Sabina Murray,2002,American,english,205,,10630,10
85,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
86,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10707,8
87,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10732,7
88,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
89,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
90,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10893,4
91,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10944,3
92,12720,Bark,Lorrie Moore,2014,American,english,192,,10953,3
