﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
2,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
3,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
5,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1699,223
6,4052,Like Life,Lorrie Moore,1990,American,english,176,,2173,170
7,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
8,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
9,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
10,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
11,2506,Retold African American Folktales,David Haynes,1996,American,,,,4731,90
12,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4848,86
13,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
14,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5329,77
15,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5329,77
16,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5405,75
17,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
18,3566,Honored Guest,Joy Williams,2004,American,english,224,,5674,71
19,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
20,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5861,67
21,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6243,62
22,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
23,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6909,49
24,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7112,46
25,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7787,44
26,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7818,44
27,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7889,43
28,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7922,42
29,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8067,41
30,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8121,41
31,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8124,41
32,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8165,40
33,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
34,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8283,39
35,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
36,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
37,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
38,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
39,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
40,4942,Last Night,James Salter,2005,American,english,130-150,,8682,33
41,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8719,33
42,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
43,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9031,32
44,3010,Stories,T. C. Boyle,1998,American,english,624,,9054,31
45,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
46,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9350,28
47,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9496,26
48,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9592,25
49,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
50,11883,"Please, Momma",Chesya Burke,2015,American,,,,9768,22
51,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10020,20
52,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
53,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10517,13
54,393,The Caprices,Sabina Murray,2002,American,english,205,,10630,10
55,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
56,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10707,8
57,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10732,7
58,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
59,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
60,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10893,4
61,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10944,3
62,12720,Bark,Lorrie Moore,2014,American,english,192,,10953,3
