﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
2,3538,Redeployment,Phil Klay,2014,American,english,291,59000
3,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
4,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
5,5380,Exhalation,Ted Chiang,2019,American,english,350,
6,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
7,10137,Get In Trouble,Kelly Link,2015,American,english,352,
8,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
9,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
10,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
11,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
12,11883,"Please, Momma",Chesya Burke,2015,American,,,
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
14,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
15,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
16,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
17,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
18,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
19,12720,Bark,Lorrie Moore,2014,American,english,192,
