﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
2,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
3,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
4,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
5,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4802,87
6,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4808,87
7,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4830,87
8,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5131,80
9,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
10,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5357,77
11,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5682,71
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
13,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5880,68
14,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6190,63
15,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
16,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6877,50
17,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6890,50
18,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7037,48
19,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7072,47
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7101,46
21,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7177,45
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7923,43
23,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7956,42
24,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8337,39
25,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8366,38
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
27,1290,Blankets,Craig Thompson,2003,American,english,582,,8990,33
28,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9015,32
29,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9037,32
30,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9071,31
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9200,30
32,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9305,28
33,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9305,28
34,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9384,28
35,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9581,25
36,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9581,25
37,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9670,24
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
39,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9965,21
40,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10013,20
