﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
3,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
4,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
6,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
8,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
10,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
11,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
13,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
14,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
15,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
17,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
20,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
21,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
23,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
24,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
25,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
26,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
27,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
28,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
29,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
30,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
31,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
32,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
33,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
35,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9963,21
36,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10011,20
