﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
6,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
7,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
8,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
9,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
10,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
12,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
13,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
14,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
15,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
17,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
19,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
20,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
21,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
22,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
23,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
24,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
25,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
26,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
27,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
28,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
29,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
30,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
31,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
33,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
34,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
35,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
36,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8756,33
37,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
38,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
39,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
40,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
41,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
42,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
43,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9133,30
44,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
45,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
46,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
47,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
48,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
49,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
50,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
51,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
52,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9963,21
53,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10011,20
