﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
11,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
12,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
13,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
14,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
15,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
16,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
17,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
18,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
19,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
20,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
21,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
22,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
23,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
24,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
25,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
26,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
27,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
28,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
29,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
30,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
31,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
32,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
33,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
34,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
35,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
36,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
37,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
38,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
39,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
40,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
41,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
42,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
43,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
44,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
45,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
46,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
47,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
48,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
49,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
50,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
51,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
52,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
53,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
54,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
55,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
56,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
57,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
58,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
