﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1274,301
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
7,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2470,144
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
13,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
14,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
15,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
16,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
