﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
11,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10584,11
12,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10625,10
